Jahr;Titel;Verbreitung;Ver�nderung/Vorjahr;Ver�nderung/2004;Verkauf;Abo-Ex;Anteil Abo;Einzel VK;EV-Lief.;Remitt;LZ;Sonst.VK;Bordex.;Freist.;Druckauflage;Verbreitung/Auflage
2004;Bikers Live;20.276;;;19.019;1.853;9%;17.164;37.622;20.457;0;2;0;1.257;41.275;49%
2005;Bikers Live;21.603;107%;;20.270;1.944;9%;18.326;43.057;24.732;0;0;0;1.334;46.516;46%
2006;Bikers Live;21.289;99%;;20.092;1.920;9%;18.172;42.297;24.126;0;0;0;1.197;45.488;47%
2007;Bikers Live;23.532;111%;16%;22.319;1.894;8%;20.403;45.854;25.451;0;23;0;1.213;49.364;48%
2004;Bikers News;47.256;;;46.637;6.537;14%;40.090;80.791;40.702;0;11;0;618;88.262;54%
2005;Bikers News;46.423;98%;;45.113;6.457;14%;38.656;78.328;39.672;0;0;0;1.310;86.019;54%
2006;Bikers News;47.131;102%;;46.109;6.324;13%;39.785;80.663;40.878;0;0;0;1.022;88.021;54%
2007;Bikers News;48.997;104%;4%;47.748;6.224;13%;41.497;82.005;40.507;0;27;0;1.249;89.614;55%
2004;Easyriders;38.564;;;37.963;620;2%;29.804;72.345;42.541;0;124;0;601;74.967;51%
2005;Easyriders;29.207;76%;;28.642;730;2%;27.711;71.105;43.394;0;202;0;565;73.204;40%
2006;Easyriders;29.865;102%;;29.258;815;3%;28.365;64.324;35.959;0;79;0;607;66.462;45%
2007;Easyriders;28.276;95%;-27%;27.683;853;3%;26.768;64.568;37.800;0;62;0;594;67.111;42%
2004;Enduro;13.632;;;13.042;2.155;16%;10.854;31.911;21.056;0;33;0;589;34.809;39%
2005;Enduro;10.794;79%;;10.527;1.949;18%;8.541;28.077;19.536;0;37;0;267;30.927;35%
2006;Enduro;10.218;95%;;9.775;2.030;20%;7.705;21.983;14.278;0;41;0;443;24.642;41%
2007;Enduro;10.526;103%;-23%;8.801;1.999;19%;6.759;20.390;13.631;0;43;0;1.724;23.033;46%
2004;Mopped;71.516;;;70.854;6.266;9%;60.320;117.943;57.623;0;4.268;0;663;131.611;54%
2005;Mopped;66.173;93%;;65.016;6.834;10%;54.679;116.563;61.884;0;3.504;0;1.157;130.278;51%
2006;Mopped;64.971;98%;;64.160;7.673;12%;52.593;107.396;54.803;0;3.895;0;810;122.199;53%
2007;Mopped;62.029;95%;-13%;61.199;7.470;12%;50.927;103.066;52.139;0;2.802;0;830;116.507;53%
2004;Motorrad;163.334;;;160.406;81.346;50%;59.041;115.452;56.410;10.169;9.850;0;2.929;225.562;72%
2005;Motorrad;158.786;97%;;155.755;79.843;50%;58.573;114.472;55.899;10.137;7.202;0;3.031;220.290;72%
2006;Motorrad;155.947;98%;;152.526;77.347;50%;57.468;113.073;55.605;10.185;7.526;0;3.422;216.224;72%
2007;Motorrad;154.055;99%;-6%;150.673;75.051;49%;56.554;113.093;56.539;10.035;9.033;0;3.382;215.161;72%
2004;Motorrad Classic;24.995;;;24.499;10.804;43%;13.589;29.606;16.017;1;104;0;496;44.387;56%
2005;Motorrad Classic;28.482;114%;;27.846;11.025;39%;15.739;32.842;17.103;1;1.081;0;635;48.988;58%
2006;Motorrad Classic;27.708;97%;;26.859;11.444;41%;15.165;34.441;19.276;0;251;0;849;50.240;55%
2007;Motorrad Classic;26.726;96%;7%;25.793;11.496;43%;13.873;33.078;19.205;0;424;0;933;48.950;55%
